"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Arènes Paul-Laurent"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://www.w3.org/2000/01/rdf-schema#comment","Les Arènes de Beaucaire, dont la première construction remonte à 1902sont les arènes municipales de la commune de Beaucaire située dans le département français du Gard, dans la région Occitanie. Elles portent aussi le nom d'arènes Paul Laurent à la mémoire du manadier Paul Laurent. Elles peuvent contenir 6 000 personnes selon l'étude de Jean-Baptiste Maudet, 7000 selon les chiffres donnés sur le site Torofiesta, 4000 selon le site Feriatv."
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arènes_de_Beaucaire"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arènes_de_Beaucaire"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16303847"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageID",7061853
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageRevisionID",185931185
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Capea"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_camarguaise"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manade"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrivado"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Conde"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorino_Martín"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arènes_dans_le_Gard"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Aguilar_(matador)"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerrita"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boudin"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_de_Julia"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encierro"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1902"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'arènes"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida_portugaise"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_portugaise"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_camarguaise"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaucaire_(Gard)"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganadería"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Leal"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palha"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_José_Padilla"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corrida"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paco_Ojeda"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_y_kK2Eb7yQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/wikiPageLength",4450
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://www.georss.org/georss/point","43.8081 4.64417"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arènes_dans_le_Gard"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_portugaise"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corrida"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1902"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_camarguaise"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arènes"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arènes_Paul-Laurent?oldid=185931185&ns=0"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8081
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.64417
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/carte","France/Gard"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/id","Maudet"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/latitude",43.8081
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/lieu","Madrid"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/longitude",4.64417
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/nom","Maudet"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/pagesTotales",512
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/passage","Annexe CD-Rom 112 pages"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/propriétaire","commune"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/prénom","Jean-Baptiste"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com/books%3Fid=_y_kK2Eb7yQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/sousTitre","les jeux taurins de l'Europe à l'Amérique"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/statut","Public"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/titre","Terres de taureaux"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/éditeur","Casa de Velasquez"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/bnf",42216354
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/nomOfficiel","Arènes Paul Laurent"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/ville","Beaucaire"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/contenance","de 4000  à 6000 et  à 7000"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/dateInaugurat",1902
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/feriasPrincip","fin juillet"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://fr.dbpedia.org/property/nomArènes","Arènes de Beaucaire"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arènes_Paul-Laurent"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Paul_Laurent_(manadier)"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6441698074341 43.808101654053)"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6441698074341 43.808101654053)"
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/abstract","Les Arènes de Beaucaire, dont la première construction remonte à 1902sont les arènes municipales de la commune de Beaucaire située dans le département français du Gard, dans la région Occitanie. Elles portent aussi le nom d'arènes Paul Laurent à la mémoire du manadier Paul Laurent. Elles peuvent contenir 6 000 personnes selon l'étude de Jean-Baptiste Maudet, 7000 selon les chiffres donnés sur le site Torofiesta, 4000 selon le site Feriatv."
"http://fr.dbpedia.org/resource/Arènes_Paul-Laurent","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
