"subject","predicate","object"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/2000/01/rdf-schema#label","Проєкт «Ексцелсіор»"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/2000/01/rdf-schema#label","Projet Excelsior"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/2000/01/rdf-schema#label","Projekt Excelsior"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/2000/01/rdf-schema#label","Progetto Excelsior"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/2000/01/rdf-schema#comment","Le projet Excelsior (Project Excelsior) désigne une série de sauts de haute altitude en parachute réalisés entre 1959 et 1960 par Joseph Kittinger de la United States Air Force (USAF). Le projet visait notamment à tester le parachute Beaupre multi-stage, inventé par Francis Beaupre. Lors d'un de ces sauts, Kittinger a établi le record mondial du plus haut saut en parachute, de la plus longue chute avec un parachute de freinage ainsi que la plus haute vitesse atteinte par un humain dans l'atmosphère."
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Project-Excelsior"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Projekt_Excelsior"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Projekat_Ekselsior"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Project_Excelsior"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Progetto_Excelsior"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロジェクト・エクセルシオ"
"http://fr.dbpedia.org/resource/Projet_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyecto_Excelsior"
