"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ban_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ban_de_la_Roche","http://www.w3.org/2000/01/rdf-schema#label","Ban de la Roche"
"http://fr.dbpedia.org/resource/Catégorie:Ban_de_la_Roche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9529652"
"http://fr.dbpedia.org/resource/Catégorie:Ban_de_la_Roche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ban_de_la_Roche"
"http://fr.dbpedia.org/resource/Catégorie:Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageID",3112949
"http://fr.dbpedia.org/resource/Catégorie:Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageRevisionID",154790049
"http://fr.dbpedia.org/resource/Catégorie:Ban_de_la_Roche","http://www.w3.org/2004/02/skos/core#prefLabel","Ban de la Roche"
"http://fr.dbpedia.org/resource/Catégorie:Ban_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ban_de_la_Roche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ban_de_la_Roche?oldid=154790049&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ban_de_la_Roche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Luthéranisme"
"http://fr.dbpedia.org/resource/Catégorie:Ban_de_la_Roche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Seigneur_français"
"http://fr.dbpedia.org/resource/Catégorie:Ban_de_la_Roche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Ban_de_la_Roche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_massif_des_Vosges"
