"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://www.w3.org/2000/01/rdf-schema#label","Aznar de Larraun"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://www.w3.org/2000/01/rdf-schema#comment","Aznar Sánchez de Larraun ou Aznar de Pamplona était le fils de Sanche Garcés, lui-même fils de García Ier de Navarre et d’Urraca. Aznar de Navarre épousa en 880 sa cousine Oneca Fortúnez de Navarre (fille du roi Fortún Garcés), divorcée de l'émir de Cordoue Abd Allah ben Muhammad. De cette union naîtront trois enfants : 
* Sanche de Navarre 
* Toda de Navarre, qui épousa Sanche Ier de Navarre 
* Sancha de Navarre, elle épousera Jimeno Garcés de Navarre. 
* Portail du haut Moyen Âge 
* Portail de l’Espagne"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Aragón-139"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=40210/aznar-sanchez-de-larraun"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00106645&tree=LEO"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875189"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aznar_Santxitz_Larraungoa"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12377ck7"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Larraun"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/wikiPageID",1121136
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/wikiPageRevisionID",174743202
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_Allah_ben_Muhammad"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirat_de_Cordoue"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortún_de_Navarre"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanche_Ier_de_Navarre"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Royaume_de_Navarre_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Xe_siècle)"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urraca"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimeno_Garcés_de_Navarre"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Navarre"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toda_de_Navarre"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/García_Ier_de_Navarre"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IXe_siècle)"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/880"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://dbpedia.org/ontology/wikiPageLength",1025
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Royaume_de_Navarre_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Xe_siècle)"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IXe_siècle)"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Navarre"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aznar_de_Larraun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
