"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#label","Fort Saint-Pierre"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#comment","Le fort Saint-Pierre fut un fort français construit en Nouvelle-France à la limite de la frontière actuelle du Canada et des États-Unis. Le fort Saint-Pierre fut édifié par Pierre Gaultier de Varennes et de La Vérendrye avec le concours de son fils aîné Jean-Baptiste Gaultier de La Vérendrye et son neveu, Christophe Dufrost de La Jemerais, en 1731 à l'ouest du fort Kaministiquia. Il fut construit sur les rives de la rivière à la Pluie et du lac à la Pluie dans la province actuelle de l'Ontario. La Vérendrye en profita pour établir un autre fort, le fort Saint-Charles, situé plus à l'ouest."
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Saint_Pierre"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=18945"
"http://fr.dbpedia.org/resource/Fort_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_nhs_eng.aspx?id=372"
