"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2000/01/rdf-schema#label","Georges Frederick Boyle"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2000/01/rdf-schema#label","جورج فريدريك بويل"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2000/01/rdf-schema#label","جورج فريدريك بويل"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2000/01/rdf-schema#label","George Frederick Boyle"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2000/01/rdf-schema#label","George Frederick Boyle"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2000/01/rdf-schema#comment","George Frederick Boyle, né le 29 juin 1886 à Sydney – mort le 20 juin 1948 à Philadelphie, est un compositeur australien puis américain. Il a vécu aux États-Unis de 1910 jusqu’à sa mort. Aaron Copland, Alex North et Samuel Barber ont été ses élèves."
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/51152"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5448257"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Boyle,_George_Frederick"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4308_345X"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dz1tfb"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d2096fac-edc9-4b0e-adc5-5c6b665f3ea4"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21708015"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/George_Frederick_Boyle"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/39893/about"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/292880"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_فريدريك_بويل"
"http://fr.dbpedia.org/resource/George_Frederick_Boyle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no91023623"
