"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://www.w3.org/2000/01/rdf-schema#label","Chapelle de Mornay"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle de Mornay est une chapelle située à Nurieux-Volognat, en France."
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116444"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/01/accueil_01267a.htm"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=154141"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_de_Mornay"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/01/nurieux-volognat/saint-pierre"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_de_Mornay"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vx9jp"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957229"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/wikiPageID",5694150
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/wikiPageRevisionID",135809308
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nurieux-Volognat"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nurieux-Volognat"
"http://fr.dbpedia.org/resource/Chapelle_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
