"subject","predicate","object"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1963","http://www.w3.org/2000/01/rdf-schema#label","1963 Indianapolis 500"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1963","http://www.w3.org/2000/01/rdf-schema#label","500 miles d'Indianapolis 1963"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1963","http://www.w3.org/2000/01/rdf-schema#comment","Les 500 miles d'Indianapolis 1963, courus sur l'Indianapolis Motor Speedway et organisés le jeudi 30 mai 1963, ont été remportés par le pilote américain Parnelli Jones sur une Watson-Offenhauser"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1963","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1963_Indianapolis_500"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1963","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/500_Milhas_de_Indianápolis_de_1963"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1963","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1963_Indianapolis_500"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1963","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indianapolis_500_in_1963"
