"subject","predicate","object"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://www.w3.org/2000/01/rdf-schema#label","Górny Młyn (województwo świętokrzyskie)"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://www.w3.org/2000/01/rdf-schema#label","Ґурни-Млин (Свентокшиське воєводство)"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://www.w3.org/2000/01/rdf-schema#label","Górny Młyn (Sainte-Croix)"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://www.w3.org/2000/01/rdf-schema#comment","Górny Młyn est une localité polonaise de la gmina et du powiat de Końskie en voïvodie de Sainte-Croix."
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гурни-Млин_(Свентокшиж_воеводалыгы)"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґурни-Млин_(Свентокшиське_воєводство)"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Górny_Młyn_(województwo_świętokrzyskie)"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j9znn"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5626340"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/771784/"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гурни-Млин_(Свентокшискан_воеводалла)"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Górny_Młyn,_Świętokrzyskie_Voivodeship"
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageID",13669346
"http://fr.dbpedia.org/resource/Górny_Młyn_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageRevisionID",176090779
