"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/2000/01/rdf-schema#label","Львівсько-Чернівецько-Ясська залізниця"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/2000/01/rdf-schema#label","Chemin de fer Lemberg-Czernowitz-Jassy"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/2000/01/rdf-schema#label","Lemberg-Czernowitz-Jassy-Eisenbahn"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Lemberg-Czernowitz-Jassy","http://www.w3.org/2000/01/rdf-schema#comment","Le Chemin de fer Lemberg-Czernowitz-Jassy (en allemand : Lemberg-Czernowitz-Jassy-Eisenbahn), connue sous l'acronyme LCJE, est une entreprise ferroviaire de l'Empire d'Autriche (devenu en 1867 Empire austro-hongrois) créé en 1864 pour relier entre elles les provinces autrichiennes de Galicie et de Bucovine, puis la principauté de Moldavie (devenue en 1859 une partie du royaume de Roumanie). La ligne principale, à écartement standard, allait de Lemberg (aujourd'hui Lviv) à Czernowitz (Tchernivtsi, situées aujourd'hui en Ukraine) puis Jassy (Iași en Roumanie)."
