"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/2000/01/rdf-schema#label","Katie Bowen"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/2000/01/rdf-schema#label","Katie Bowen"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/2000/01/rdf-schema#label","Katie Bowen"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/2000/01/rdf-schema#label","Katie Bowen"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/2000/01/rdf-schema#comment","Katie Bowen de son vrai nom Kate Elizabeth Bowen, est née le 15 juillet 1994 à Auckland, est une joueuse néo-zélandaise de football évoluant au poste milieu de terrain. Internationale néo-zélandaise (29 sélections et 0 but en août 2015), elle évolue aux Glenfield Rovers."
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Kati3bowen"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/katie-bowen/"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Katie_Bowen"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/katie-bowen/151496/"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/katiebowen14/"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olympic.org.nz/athletes/katie-bowen/"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=301461/index.html"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2125148"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerdonna.de/de/s/leistungsdaten/spieler_8995.html"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250031323/profile/index.html"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtydrm"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Katie_Bowen"
"http://fr.dbpedia.org/resource/Katie_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3194149"
