"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Стерлінг (Іллінойс)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Sterling, Illinois"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Sterling (Illinois)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","سترلينغ"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Sterling, Illinois"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Sterling (Illinois)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Sterling (Illinois)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Sterling (Illinois)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Sterling (Illinois)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Sterling (Illinois)"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Sterling est une ville du comté de Whiteside, dans l'Illinois, aux États-Unis. Fondée en 1857, elle est incorporée le 2 juin 1884. Elle est située en bordure de la rivière Rock qui la sépare de Rock Falls."
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:419104"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sterling,_Illinois"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sterling-IL"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040945"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2395965"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Illinois/Localities/S/Sterling/"
"http://fr.dbpedia.org/resource/Sterling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0434067.xml"
