"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","NHL (1997/1998)"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","National Hockey League 1997/1998"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","دورى الهوكى الوطنى 1997–98"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Saison 1997-1998 de la LNH"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","NHL 1997/98"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1997-1998 est la 81e saison régulière de la Ligue nationale de hockey. Vingt-six équipes, dont les Hurricanes de la Caroline, remplaçants des Whalers de Hartford, ont chacune joué 82 matchs. Les Red Wings de Détroit remportent la finale de la Coupe Stanley 4 matchs à 0 face aux Capitals de Washington."
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1997-98_Vancouver_Canucks_season"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/НХЛ_у_сезоні_1997—1998"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NHL_(1997/1998)"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997–98_NHL_season"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الهوكى_الوطنى_1997–98"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NHL_1997/1998"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/National_Hockey_League_1997/1998"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1997-98_National_Hockey_League"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NHL_1997/1998"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NHL_1997/98"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1997–98_NHL_season"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064_y9"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1240991"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Hockey_League_1997-1998"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/НХЛ_в_сезоне_1997/1998"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NHL-kausi_1997–1998"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageID",842890
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageRevisionID",179768587
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Boure"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Stanley"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackhawks_de_Chicago"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Prince_de_Galles"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_de_Montréal"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominik_Hašek"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Francis"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrik_Eliáš"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Bill_Masterton"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharks_de_San_José"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Jack_Adams"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaromír_Jágr"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Karmanos"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Pronger"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Calder"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthers_de_la_Floride"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flames_de_Calgary"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Tkachuk"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Art_Ross"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Hart"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_éliminatoire"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_des_présidents"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistiques_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_LeClair"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Wings_de_Détroit"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devils_du_New_Jersey"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Yzerman"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žigmund_Pálffy"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_James_Norris"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitals_de_Washington"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurricanes_de_la_Caroline"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénateurs_d'Ottawa"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1997"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1998"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Niedermayer"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Forsberg"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Allison"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguins_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Vézina"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_Boston"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Conn_Smythe"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabres_de_Buffalo"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Ted-Lindsay"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Lady_Byng"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_McNab"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Clarence_S._Campbell"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_de_New_York"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neal_Broten"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coyotes_de_l'Arizona"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattias_Öhlund"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Lester_Patrick"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Samsonov"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Storr"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Frank_J._Selke"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flyers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oilers_d'Edmonton"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Burns"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islanders_de_New_York"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teemu_Selänne"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1997"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LNH"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_King_Clancy"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whalers_de_Hartford"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_McLennan"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozef_Stümpel"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducks_d'Anaheim"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalanche_du_Colorado"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Blake_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Morris"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Johnson_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_William_M._Jennings"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Mayasich"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Gretzky"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stars_de_Dallas"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Brodeur"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canucks_de_Vancouver"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maple_Leafs_de_Toronto"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicklas_Lidström"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Chase"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jere_Lehtinen"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/playerstats.htm%3Fseason=19971998&gameType=2&team=&position=S&country=&status=&viewName=summary%23%3Fnavid=nav-sts-indiv"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://dbpedia.org/ontology/wikiPageLength",11344
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1997"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1998"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LNH"
"http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
