"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Universidade Autónoma de Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Autonome Universiteit van Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Autonomiczny w Madrycie"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","马德里自治大学"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Autonomous University of Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Universidad Autónoma de Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","جامعة مدريد المستقلة"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Université autonome de Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Autonome Universität Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Madrilgo Unibertsitate Autonomoa"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Università autonoma di Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Universidad Autónoma de Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Universitat Autònoma de Madrid"
