"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2000/01/rdf-schema#label","مقبرة نوفوديفتشي"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2000/01/rdf-schema#label","Novodevitsjibegraafplaats"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2000/01/rdf-schema#label","Cementiri de Novodévitxi"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2000/01/rdf-schema#label","Novodevichy Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2000/01/rdf-schema#label","Novodevitjekyrkogården"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2000/01/rdf-schema#label","Cimetière de Novodievitchi"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière de Novodevitchi ou Novodiévitchi (en russe : Новодевичье кладбище), ouvert en 1849 dans les faubourgs sud-ouest de Moscou (Russie), est situé juste à côté du couvent de Novodevitchi. C'est le cimetière le plus prestigieux de la ville avec ses monuments funéraires et ses chapelles. C'est ici qu'ont été enterrées des personnalités historiques éminentes, ou de la nomenklatura, artistes, grands soldats, ou hommes politiques."
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Новодевичье_кладбище"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/639684"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7710989000"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Novodevichy_cemetery_(Moscow)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cmentarz_Nowodziewiczy"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nghĩa_trang_Novodevichy"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010vxf"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Novodevičjes_kapsēta"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Новодевичье_кладбище"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Novodevichy_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新圣女公墓"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cimitero_di_Novodevičij"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemakaman_Novodevichy"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Выль_Ныв_шойна"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Novodeviĉe-tombejo"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مقابر_نوفوديفتشى"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Novodevitsjijkirkegården"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Novodeviçye_qəbiristanlığı"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նովոդևիչյան_գերեզմանատուն"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Novodeviçi_Mezarlığı"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নভদেভিচে_সমাধি"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Novoděvičí_hřbitov"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cemitério_Novodevichy"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Novodevičės_kapinės"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοιμητήριο_Νοβοντέβιτσι"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقبرة_نوفوديفتشي"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Новадзявочыя_могілкі"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Novodevitsjijgravstaden"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Novodevitjekyrkogården"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96071496"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گورستان_نووودویچی"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208175"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노보데비치_묘지"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cementiri_de_Novodévitxi"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новодевичье_кладбище"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Новодевическо_гробище"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Novodevitšje_kalmistu"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pokopališče_Novodeviči,_Moskva"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гробље_Новодевичје"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_העלמין_נובודוויצ'יה"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Novodevitšin_hautausmaa"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Новодевичье_çăви"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cementerio_Novodévichi"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nowodewitschi-Friedhof"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142062905"
