"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2000/01/rdf-schema#label","Даблдей (видавництво)"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2000/01/rdf-schema#label","ダブルデイ"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2000/01/rdf-schema#label","Doubleday"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2000/01/rdf-schema#label","Doubleday"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2000/01/rdf-schema#label","Doubleday"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2000/01/rdf-schema#label","Doubleday (publisher)"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2000/01/rdf-schema#comment","Doubleday est une maison d'édition américaine fondée en 1897 sous le nom de Doubleday & McClure Company par Frank Nelson Doubleday, en partenariat avec Samuel McClure. Elle appartient aujourd'hui à Random House, filiale du groupe Bertelsmann."
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doubleday_(publisher)"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000020466"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/doubledaybooks"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26489156"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/publisher.cgi?8"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Doubleday-and-Company-Inc"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Doubleday_Publishing"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1086221443"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Doubleday"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doubleday"
"http://fr.dbpedia.org/resource/Doubleday","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Doubleday_(հրատարակչություն)"
