"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_équipes_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Liste des équipes de la LNH"
"http://fr.dbpedia.org/resource/Liste_des_équipes_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente une liste des équipes de la Ligue nationale de hockey, ligue professionnelle de hockey sur glace d'Amérique du Nord. Depuis les débuts de la ligue, en 1917, seuls les Canadiens de Montréal et la franchise des Maple Leafs de Toronto ont toujours évolué dans la LNH. Les Canadiens sont l'équipe la plus titrée avec 24 Coupes Stanley. Pour sa première saison, la LNH compte quatre franchises, toutes canadiennes alors qu'actuellement, sur 32 équipes, seulement sept sont situées au Canada, les autres évoluant aux États-Unis."
"http://fr.dbpedia.org/resource/Liste_des_équipes_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3255693"
"http://fr.dbpedia.org/resource/Liste_des_équipes_de_la_LNH","http://dbpedia.org/ontology/wikiPageID",5056943
"http://fr.dbpedia.org/resource/Liste_des_équipes_de_la_LNH","http://dbpedia.org/ontology/wikiPageRevisionID",189763905
"http://fr.dbpedia.org/resource/Liste_des_équipes_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Barber_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Liste_des_équipes_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_de_New_York"
"http://fr.dbpedia.org/resource/Liste_des_équipes_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Datsiouk"
"http://fr.dbpedia.org/resource/Liste_des_équipes_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Liste_des_équipes_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilia_Kovaltchouk"
