"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ziguinchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ziguinchor","http://www.w3.org/2000/01/rdf-schema#label","Ziguinchor"
"http://fr.dbpedia.org/resource/Catégorie:Ziguinchor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ziguinchor"
"http://fr.dbpedia.org/resource/Catégorie:Ziguinchor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ziguinchor"
"http://fr.dbpedia.org/resource/Catégorie:Ziguinchor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ziguinchor"
"http://fr.dbpedia.org/resource/Catégorie:Ziguinchor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ziguinchor"
"http://fr.dbpedia.org/resource/Catégorie:Ziguinchor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジガンショール"
"http://fr.dbpedia.org/resource/Catégorie:Ziguinchor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ziguinchor"
"http://fr.dbpedia.org/resource/Catégorie:Ziguinchor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:زينغشور"
"http://fr.dbpedia.org/resource/Catégorie:Ziguinchor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ziguinchor"
"http://fr.dbpedia.org/resource/Catégorie:Ziguinchor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ziguinchor"
"http://fr.dbpedia.org/resource/Catégorie:Ziguinchor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ziguinchor"
"http://fr.dbpedia.org/resource/Catégorie:Ziguinchor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7799099"
"http://fr.dbpedia.org/resource/Catégorie:Ziguinchor","http://dbpedia.org/ontology/wikiPageID",3866753
"http://fr.dbpedia.org/resource/Catégorie:Ziguinchor","http://dbpedia.org/ontology/wikiPageRevisionID",178613618
"http://fr.dbpedia.org/resource/Catégorie:Ziguinchor","http://www.w3.org/2004/02/skos/core#prefLabel","Ziguinchor"
"http://fr.dbpedia.org/resource/Catégorie:Ziguinchor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Ziguinchor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ziguinchor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ziguinchor?oldid=178613618&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ziguinchor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Catégorie:Ziguinchor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_au_Sénégal"
