"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité byzantine du Ve siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Bizantini_din_secolul_al_V-lea"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بيزنطيون_في_القرن_5"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Romans_d'Orient_del_segle_V"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии_Византии_V_века"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bizantinos_do_século_V"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βυζαντινοί_του_5ου_αιώνα"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Византијци_од_5_век"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_امپراتوری_روم_شرقی_در_سده_۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Bizantijci_u_5._vijeku"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:5世纪拜占庭人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:5世紀東ローマ帝国の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_i_Bysantinska_riket_under_400-talet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:5세기_비잔티움_제국_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:5th-century_Byzantine_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Bizantinci_v_5._stoletju"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_V"
