"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://www.w3.org/2000/01/rdf-schema#label","Liste de personnalités nées à Boston"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://www.w3.org/2000/01/rdf-schema#label","List of people from Boston"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://www.w3.org/2000/01/rdf-schema#comment","Cet article concerne une liste des personnalités célèbres nées à Boston ou dans son agglomération :"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Boston"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Stadt_Boston"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_osobností_Bostonu"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_personen_uit_Boston"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_people_from_Boston"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_хора_от_Бостън"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1435351"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_osobností_Bostonu"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageID",911479
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageRevisionID",188810799
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Francis_Adams,_Sr."
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Michael_Hall"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_J._White"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bulfinch"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eli_Roth"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Norton"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casey_Affleck"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Morse"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Kerrigan"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ALOHAnet"
