"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/2000/01/rdf-schema#label","Charles de Courbon"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/2000/01/rdf-schema#label","Charles de Courbon de Blénac"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/2000/01/rdf-schema#comment","Charles de Courbon, comte de Blénac (1622-1696), baron de Champdolent, seigneur de Bords, d'Archingeay, de Contré, et de Chantemerlière est un administrateur colonial français du XVIIe siècle. Il est gouverneur général des Isles d'Amérique à trois reprises ; il marque profondément l'histoire de la Martinique."
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_de_Courbon_de_Blénac"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3537_3894"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/417180"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00493653&tree=LEO"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_de_Courbon_de_Blénac"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/189074612/id"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4qhp"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960557"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015125048"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1931725"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309577810"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167704284#about"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_de_Courbon_de_Blénac"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fort-de-France"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Romegoux"
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageID",3655793
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageRevisionID",186264574
"http://fr.dbpedia.org/resource/Charles_de_Courbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-de-France"
