"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://www.w3.org/2000/01/rdf-schema#label","Moray (circonscription du Parlement écossais)"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Moray est une circonscription électorale écossaise créée en 1999."
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moray_(Wahlkreis,_Schottland)"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/S16000132"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08b2sc"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Moireabh_(sgìre_Phàrlamaid_na_h-Alba)"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1799307"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moray_(Scottish_Parliament_constituency)"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://dbpedia.org/ontology/wikiPageID",10675642
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://dbpedia.org/ontology/wikiPageRevisionID",188804621
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2003"
"http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2007"
