"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2000/01/rdf-schema#label","网络存档"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2000/01/rdf-schema#label","ウェブアーカイブ"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2000/01/rdf-schema#label","Архивирование веб-сайтов"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2000/01/rdf-schema#label","Web-Archivierung"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2000/01/rdf-schema#label","Web archiving"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2000/01/rdf-schema#label","Arquivamento da web"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2000/01/rdf-schema#label","Lưu trữ web"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2000/01/rdf-schema#label","Archivage du Web"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2000/01/rdf-schema#label","Archiviazione web"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2000/01/rdf-schema#comment","Le Web est par essence un média éphémère. Certains sites sont mis à jour très souvent, d'autres disparaissent ou changent de fournisseur ou d'hébergeur. Face à ce constat, il a été tenté, dans une perspective de conservation du patrimoine, de procéder à l'archivage du Web. Ces préoccupations ne sont pas récentes, si l'on considère que la Bibliothèque nationale du Canada a lancé ses projets dès juin 1994 et qu'Internet Archive, un des organismes les plus connus dans l'archivage d'internet, a été créé en 1996."
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Web-Archiving"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00981807"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lưu_trữ_web"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Web-Archivierung"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fkp43"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архивирование_веб-сайтов"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرشفة_الويب"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arkib_Web"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengarsipan_web"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Web_archiving"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2062069"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/网络存档"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777817495"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Veebiarhiveerimine"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرشیو_وب"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1742386"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Web_archiving"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Archivácia_WWW"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェブアーカイブ"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Семрежно_архивирање"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Archivace_internetu"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquivamento_da_web"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Webarchiválás"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Archiviazione_web"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageID",1193800
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageRevisionID",191396568
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_d'Australie"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2002"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_données"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archivage_du_Web"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Archive"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Archivage_du_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_d'application"
