"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Anciens indicatifs téléphoniques à Paris"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Pendant plus d'un demi-siècle, de 1912 à 1963, le préfixe des numéros de téléphone de Paris et d'une grande partie de sa banlieue est un nom de lieu ou de personne. Avec l'apparition de l'automatique en 1928, on compose sur le cadran les trois premières lettres de l'indicatif (d'où son nom de littéral) suivies de deux nombres de deux chiffres (numéros du central et de l'abonné)."
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zfj4"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845938"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageID",2903114
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",190146066
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Martinozzi"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelly_Benedetti"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_la_Villette"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Antoine_d'Ornano"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_des_Sablons"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vincennes"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_des_Invalides"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Stade"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
