"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#label","Marion Cotillard"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#label","Marion Cotillard"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#label","Marion Cotillard"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#label","マリオン・コティヤール"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#label","Marion Cotillard"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#label","Marion Cotillard"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#label","Marion Cotillard"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#comment","Marion Cotillard est une actrice française née le 30 septembre 1975 à Paris. Active au cinéma depuis la fin des années 1990, elle est révélée au grand public par son rôle de compagne du héros dans la saga Taxi, qu'elle incarne dans les trois premiers films de la franchise. En février 2005, elle reçoit la première des grandes récompenses qui vont jalonner sa carrière : le César de la meilleure actrice dans un second rôle, pour seulement huit minutes de présence à l'écran dans le film Un long dimanche de fiançailles de Jean-Pierre Jeunet."
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fhala.K-Marion_Cotillard.wav"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000026107"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=6657"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/800728"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vogue.fr/thevoguelist/thevoguelist/marion-cotillard/651"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p195575"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=316613"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000296573"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.personnalites.bifi.fr/index.php?pk=84216"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1170956x"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=556825"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0421930.xml"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Marion_Cotillard"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA16706245"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fr-Marion_Cotillard.ogg"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00099762"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A011599859"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/marion-cotillard"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/person/marion-cotillard"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://models.com/people/marion-cotillard"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/879282"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=8622"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elle.fr/Personnalites/Marion-Cotillard"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A20867670"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/132376"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/32545/"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=136609"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marion_Cotillard"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/marion_cotillard"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/marioncotillard/"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://filmography.bfi.org.uk/person/555592"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0182839"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/247612"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/celebrities/164454"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=marioncotillard.htm"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=143137"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2129_929X"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1321766"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=350465"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/723/000136315/"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=17367.html?nopub=1"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/marion-cotillard"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097919139735"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=57081955"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2bb13c1bed"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=6651"
"http://fr.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0062621"
