"subject","predicate","object"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://www.w3.org/2000/01/rdf-schema#label","Women's Tax Resistance League"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://www.w3.org/2000/01/rdf-schema#label","Women's Tax Resistance League"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://www.w3.org/2000/01/rdf-schema#comment","La Women's Tax Resistance League (« Ligue féminine de résistance fiscale ») (WTRL) est une association britannique féministe, fondée en 1909 à l'initiative de plusieurs membres de la Women's Freedom League (« Ligue pour la liberté des femmes ») (WFL). La WTRL milite pour le droit de vote des femmes au Royaume-Uni et la création d'un statut fiscal de la femme mariée."
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cr0yw"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8031082"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Women's_Tax_Resistance_League"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/tresoriere","Lilian M. Hicks"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageID",9386202
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageRevisionID",190394479
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_fiscale"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_David_Thoreau"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Spronson"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Kineton_Parkes"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohandas_Karamchand_Gandhi"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Sargant_Florence"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicely_Hamilton"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allopathie"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-violence"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Freedom_League"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Representation_of_the_People_Act_1918"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federated_Council_of_Women's_Suffrage"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abolitionnisme"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaker"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Social_and_Political_Union"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Russell_(duchesse_de_Bedford)"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absolutisme"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethel_Ayres_Purdie"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_non_violente"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Henry_Asquith"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Campagne_non_violente"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyn_Sharp_(suffragiste)"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désobéissance_civile"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerve_(mythologie)"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_non-violence"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Billington-Greig"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammersmith_(Londres)"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemence_Housman"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérémonie_d'ouverture_des_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Men's_League_for_Women_Suffrage"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Despard"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_en_droit_français"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women_Writers'_Suffrage_League"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durham_(comté)"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hampden"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Britton"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_fiscale"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrice_Harraden"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivor_Guest_(1er_vicomte_Wimborne)"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Kropotkine"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Duleep_Singh"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélier_(machine_de_guerre)"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WTRL_Badge.jpg"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_des_Trois_Royaumes"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WTRL_Adverstising.png"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_de_l'Échiquier"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_vote"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Women's_Tax_Resistance_League_postcard.jpg"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragette"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_métropolitaine_de_Londres"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Cour_de_justice_(Angleterre_et_pays_de_Galles)"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flora_Annie_Steel"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homéopathie"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shilling"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daily_Herald"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_censitaire"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_basé_à_Londres"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Harvey"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavage"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_domestique"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_disparue_en_1918"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_Holloway"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Union_of_Women's_Suffrage_Societies"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisonnement_par_l'absurde"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caxton_Hall"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1909"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisa_Garrett_Anderson"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_féminisme_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expert-comptable"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Kenney"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Russell"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-conformistes"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christabel_Pankhurst"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_How-Martyn"
