"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin de Sevran"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Martin est une église catholique située au 13 bis, rue Lucien-Sampaix, à Sevran. Une voie piétonnière donne sur la place Gaston-Bussière."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/93/accueil_93071.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Sevran_-_Cloche_de_l'église_Saint-Martin_-_18h.ogg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/93/sevran/saint-martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Martin_de_Sevran"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/53995"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=114149"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc888_kw"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19863245"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Martin_de_Sevran"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageID",9100892
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageRevisionID",190731426
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Martin-des-Champs"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_de_Sevran.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Meaux"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maie"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montceleux"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sevran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Dammartin"
