"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://www.w3.org/2000/01/rdf-schema#label","État des forces présentes à la bataille du Jutland"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://www.w3.org/2000/01/rdf-schema#label","Order of battle at Jutland"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://www.w3.org/2000/01/rdf-schema#label","Stridsordning för Skagerrakslaget"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://www.w3.org/2000/01/rdf-schema#label","Ordine di battaglia della battaglia dello Jutland"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://www.w3.org/2000/01/rdf-schema#label","Lista okrętów uczestniczących w bitwie jutlandzkiej"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est l'ordre de bataille complet des deux flottes, qui s'affrontèrent, lors de la bataille du Jutland, le 31 mai 1916."
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Состав_сил_в_Ютландском_сражении"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_tempur_di_Jutland"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרב_יוטלנד:_סדר_הכוחות"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_battle_at_Jutland"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_okrętów_uczestniczących_w_bitwie_jutlandzkiej"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2914699"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stridsordning_för_Skagerrakslaget"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_lodí_účastnících_se_bitvy_u_Jutska"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_di_battaglia_della_battaglia_dello_Jutland"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageID",777225
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageRevisionID",168650957
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_I_(destroyer)"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_von_Reuter"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Großer_Kurfürst_(1913)"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreadnought"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Helgoland_(1909)"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_bataille_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_escadre_de_croiseurs_de_bataille"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Heine"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_escadre_(Royal_Navy)"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/III._Geschwader"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constanz_Feldt"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Frankfurt"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Arbuthnot"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochseeflotte"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Friedrich_der_Große"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_de_bataille"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Frauenlob_(1902)"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_cuirassé"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Fleet"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Goette"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calibre_(arme_à_feu)"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS_Kronprinz_Wilhelm"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tovey"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korvettenkapitän"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Orion"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amirauté_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Redlich"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_Bölken"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_mines"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._Klappenbach"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Bellerophon"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Nassau"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_München"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Markgraf"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Duke_of_Edinburgh"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scapa_Flow"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Active"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Admiralty_M"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_C_(croiseur)"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_von_Karpf"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Invincible_(croiseur)"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Meurer"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_von_Keyserlingk"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehrhard_Schmidt"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Iron_Duke"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_König"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Scheer"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_von_Hipper"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Indefatigable"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Seiferling"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_von_Levezow"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projecteur_(objet)"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Thüringen"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Bartels"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/II._Geschwader"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Jutland"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Schlesien"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_(Royal_Navy)"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_St._Vincent"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Stuttgart"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Engelhardt"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Beatty"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_(marine)"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rear_admiral_(Royal_Navy)"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Stettin"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Behncke"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vizeadmiral"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Seydlitz"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Sievers"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Brüninghaus"
