"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://www.w3.org/2000/01/rdf-schema#label","Sino-Swedish Expedition"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://www.w3.org/2000/01/rdf-schema#label","Expédition sino-suédoise"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://www.w3.org/2000/01/rdf-schema#label","中瑞西北科学考查团"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://www.w3.org/2000/01/rdf-schema#comment","L'Expédition sino-suédoise (en anglais : Sino-Swedish Expedition ou The Sino-Swedish Expedition, en suédois Svensk-kinesiska expedition) est une expédition scientifique internationale conduite par Sven Hedin de 1927 à 1935 consacrée à des recherches météorologiques, topographiques et préhistoriques en Mongolie, dans le désert de Gobi et dans le Xinjiang. Dans cette « université itinérante », comme l'appelle Sven Hedin, les scientifiques travaillent de façon presque autonome pendant que Hedin négocie avec les autorités sur place, se charge de l'organisation, apporte l'aide financière et cartographie les itinéraires parcourus."
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fourth_expedition_of_Sven_Hedin"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sino-Swedish-expedition"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fourth_expedition_of_Sven_Hedin"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中瑞西北科学考查团"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sino-Swedish_Expedition"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西北科学考査団"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50071256"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chinesisch-Schwedische_Expedition"
"http://fr.dbpedia.org/resource/Expédition_sino-suédoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1073804"
