"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#label","Abdalqadir as-Sufi"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#label","Sheikh Abdalqadir as-Sufi"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#label","Абдулькадир ас-Суфі"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#label","عبد القادر الصوفي"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#label","Abdalqadir as-Sufi"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#comment","Abdalqadir as-Sufi (né Ian Stewart Dallas ; 1930 - 1er août 2021) était un cheikh d'instruction, leader de la tariqa Darqawi-Shadhili-Qadiri, fondateur du Murabitun World Movement et auteur de nombreux livres sur l'islam, le soufisme et la théorie politique. Né en Écosse, il était un scénariste et acteur avant de se convertir à l'islam en 1967 par l'imam de la mosquée Qarawiyyin de Fès au Maroc."
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abdalqadir_as-Sufi"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8019_6605"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0198037"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?93321"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عبدالقادر_الصوفی"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sheikh_Abdalqadir_as-Sufi"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdalqadir_as-Sufi"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074941305"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abdalqadir_as-Sufi"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abdalqadir_as-Sufi"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79334938"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abdulkadir_es-Sufi"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076pcx"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Абдулкъадыр_Ас-Суфи"
"http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Abdalqadir_as-Sufi"
