"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Senator"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/2000/01/rdf-schema#label","Bernard Piras"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/2000/01/rdf-schema#label","Bernard Piras"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/2000/01/rdf-schema#label","بيرنارد پيراس"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Piras, né le 5 juin 1942 à Grenoble (Isère) et mort le 1er février 2016 à Eymeux (Drôme) des suites d'un cancer, est un homme politique français."
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6277_862X"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur/piras_bernard96006f.html"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_0cct"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/228061167"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150215764#about"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernard_Piras"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2898442"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/06922403X/id"
"http://fr.dbpedia.org/resource/Bernard_Piras","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرنارد_پيراس"
