"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://www.w3.org/2000/01/rdf-schema#label","Alpinisme et Billevesées"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://www.w3.org/2000/01/rdf-schema#label","Piker's Peak"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://www.w3.org/2000/01/rdf-schema#comment","Alpinisme et Billevesées (Piker's Peak) est un cartoon réalisé par Friz Freleng en 1957, mettant en scène Bugs Bunny et Sam le pirate."
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/53418/"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7D7E-460A-C029-7AE7-A5D4-4"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0050844"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/163465"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3388354"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qy9j8"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piker's_Peak"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://dbpedia.org/ontology/wikiPageID",3577154
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://dbpedia.org/ontology/wikiPageRevisionID",191375984
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_le_pirate"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Eiffel"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Selzer"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_W._Stalling"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Foster"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Blanc"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1957"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_Alpes"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalanche"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessin_animé"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Bugs_Bunny"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://dbpedia.org/ontology/wikiPageLength",1442
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_Alpes"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Bugs_Bunny"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessin_animé"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1957"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alpinisme_et_Billevesées?oldid=191375984&ns=0"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alpinisme_et_Billevesées"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://dbpedia.org/ontology/abstract","Alpinisme et Billevesées (Piker's Peak) est un cartoon réalisé par Friz Freleng en 1957, mettant en scène Bugs Bunny et Sam le pirate."
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Carl_W._Stalling"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Alpinisme_et_Billevesées","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
