"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/2000/01/rdf-schema#label","Max Loreau"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/2000/01/rdf-schema#label","Max Loreau"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/2000/01/rdf-schema#comment","Max Loreau (7 juin 1928 - 7 janvier 1990) est un philosophe, poète et critique d'art belge."
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1063_809X"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/109449"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=223108"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/max-loreau"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2017951493"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11913343w#about"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/14536"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073476064"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Loreau"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56613095"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3302212"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50042299"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3ls3"
"http://fr.dbpedia.org/resource/Max_Loreau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026994305/id"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageID",3424176
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageRevisionID",179916377
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneille_(artiste)"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asger_Jorn"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dubuffet"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Labor"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_d'art"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dotremont"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliane_Escoubas"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Giovannangeli"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Miller"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Alechinsky"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénoménologie_(philosophie)"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Po&sie"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logogramme"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Clémens"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Galilée"
"http://fr.dbpedia.org/resource/Max_Loreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Deguy"
