"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://www.w3.org/2000/01/rdf-schema#label","The Man and the Journey"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://www.w3.org/2000/01/rdf-schema#label","The Man and The Journey"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://www.w3.org/2000/01/rdf-schema#label","The Man and The Journey"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://www.w3.org/2000/01/rdf-schema#label","The Man & The Journey"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://www.w3.org/2000/01/rdf-schema#comment","The Man and the Journey est le titre de deux concepts musicaux joués en concert par Pink Floyd en 1969. On y trouve beaucoup de leurs premières chansons ainsi que des inédits. Un de ces concerts est publié sur le second CD de Dramatis/ation du coffret The Early Years 1965-1972 paru en 2016."
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Man_and_The_Journey"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Man_and_The_Journey"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Man_and_The_Journey"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/The_Man_and_The_Journey"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Man_and_The_Journey"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/The_Man_and_the_Journey"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Man_&_The_Journey"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07jsjj"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1368129"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Man_and_the_Journey"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/01160050-85a9-4fdd-a9d9-be3142a14bed"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_Man_and_the_Journey"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Man_and_The_Journey"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انسان_و_سفر"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageID",1297290
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageRevisionID",170426536
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Is_the_Colour"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Narrow_Way"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ummagumma"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biding_My_Time"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grantchester_Meadows"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/More_(bande_originale)"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quicksilver_(chanson)"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_musique"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Careful_with_That_Axe,_Eugene"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gilmour"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Up_the_Khyber"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Party_Sequence"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relics"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wright_(musicien)"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cymbaline"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pow_R._Toc_H."
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syd_Barrett"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Saucerful_of_Secrets_(chanson)"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pink_Floyd"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Set_the_Controls_for_the_Heart_of_the_Sun"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Early_Years_1965-1972"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/fr/Pink-Floyd-The-Man-Works-Before-The-Afternoon/release/2810213"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageExternalLink","http://pinkfloydhyperbase.dk/unreleased/index.html%23THE%20MAN"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/wikiPageLength",6208
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pink_Floyd"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Pink_Floyd"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Man_and_the_Journey?oldid=170426536&ns=0"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Man_and_the_Journey"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/abstract","The Man and the Journey est le titre de deux concepts musicaux joués en concert par Pink Floyd en 1969. On y trouve beaucoup de leurs premières chansons ainsi que des inédits. Un de ces concerts est publié sur le second CD de Dramatis/ation du coffret The Early Years 1965-1972 paru en 2016. Il existe une copie en CD Bootleg (disque pirate), enregistrée à Amsterdam au Concertgebouw aux Pays Bas, le 17 septembre 1969, publié en 2002 et intitulé tout simplement The Man and the Journey. Il s'agit d'un album double, le premier CD contient The Man alors que le deuxième renferme The Journey, chaque partie dans leur intégralité. La qualité sonore est digne d'un album qui serait sortie sous la tutelle de Pink Floyd."
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/The_Man_and_the_Journey","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_psychédélique"
