"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2000/01/rdf-schema#label","Charles Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2000/01/rdf-schema#label","Charles Owen Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2000/01/rdf-schema#label","Charles Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2000/01/rdf-schema#label","Charles O. Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2000/01/rdf-schema#label","Charles Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2000/01/rdf-schema#comment","Charles Hobaugh est un astronaute et colonel américain né le 5 novembre 1961 à Bar Harbor, Maine. Il a participé à trois vols spatiaux."
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/hobaugh.html"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_O._Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Charles_Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Owen_Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_أ._هوبو"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хобо,_Чарлз_Оуэн"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Charles_O._Hobaugh"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Čārlzs_Hobo"
"http://fr.dbpedia.org/resource/Charles_Hobaugh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Hobaugh"
