"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/2000/01/rdf-schema#label","Max Raabe"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/2000/01/rdf-schema#label","Max Raabe"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/2000/01/rdf-schema#label","Max Raabe"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/2000/01/rdf-schema#label","马克斯·拉伯"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/2000/01/rdf-schema#label","ماكس راب (ملحن)"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/2000/01/rdf-schema#label","Раабе, Макс"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/2000/01/rdf-schema#comment","Max Raabe, de son vrai nom Matthias Otto, est un chanteur allemand et le leader du (de), né le 12 décembre 1962 à Lünen. Son groupe et lui sont des spécialistes de la reprise de musique allemande ou étrangère des années 1920 et 1930."
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/76a3a905ffae4a4f88684fab2a6d955d"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/3571"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=138423"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=41525.html?nopub=1"
"http://fr.dbpedia.org/resource/Max_Raabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Max-raabe"
