"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/2000/01/rdf-schema#label","Joan Moschovakis"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/2000/01/rdf-schema#label","Joan R. Moschovakis"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/2000/01/rdf-schema#comment","Joan Rand Moschovakis est une logicienne et mathématicienne américaine travaillant principalement en logique intuitionniste et mathématiques intuitionnistes. Elle est professeure émérite à l'Occidental College et chercheur invité à l'Université de Californie à Los Angeles."
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/profile/joan-rand-moschovakis"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=8560"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:moschovakis.joan-rand"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw39wnh7"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/71/5258"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joan_Moschovakis"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20934537"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageID",12390673
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageRevisionID",186494772
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanford_Encyclopedia_of_Philosophy"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logicien_américain"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Symbolic_Logic"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Science"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_et_capodistrienne_d'Athènes"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intuitionnisme"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occidental_College"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1938"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yiannis_Moschovakis"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique_intuitionniste"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indagationes_Mathematicae"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Arts"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Cole_Kleene"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Göteborg"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.ucla.edu/~joan/"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageExternalLink","https://plato.stanford.edu/archives/win2018/entries/logic-intuitionistic"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://dbpedia.org/ontology/wikiPageLength",4673
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1938"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logicien_américain"
"http://fr.dbpedia.org/resource/Joan_R._Moschovakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
