"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Haus Oldenburg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Oldenburgowie"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Huis Oldenburg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","آل أولدنبورغ"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Maison d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","奥尔登堡王朝"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Casa de Oldemburgo"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","オルデンブルク朝"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Ольденбурзький дім"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#comment","La maison d'Oldenbourg est une famille de la noblesse allemande issue du comté d'Oldenbourg, au nord de la Basse-Saxe. Après s'être implantée au Schleswig-Holstein, elle est devenue maison régnante au Danemark, puis dans plusieurs pays d'Europe. Son chef de nom et d'armes est depuis 1980 Christophe de Schleswig-Holstein-Sonderbourg-Glücksbourg, né en 1949."
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00586902"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Oldenburg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Oldenburg-dynasty"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20060717005"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2686006"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wangsa_Oldenburg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ราชวงศ์อ็อลเดินบวร์ค"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oldenburg_Hanedanı"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oldenburg_(suku)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آل_أولدنبورغ"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥尔登堡王朝"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294148996161959752129"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15564736"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Aldinborgarar"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ольденбурзький_дім"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Oldenburg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_אולדנבורג"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاندان_اولدنبورگ"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/خاندان_اولڈنبرگ"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oldenburg-ház"
