"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/2000/01/rdf-schema#label","Aberdeenshire (histórico)"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/2000/01/rdf-schema#label","Aberdeenshire (historique)"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/2000/01/rdf-schema#label","Aberdeenshire (tradizionale)"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/2000/01/rdf-schema#label","Aberdeenshire (historic)"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/2000/01/rdf-schema#comment","Aberdeenshire (Siorrachd Obar Dheathain en gaélique écossais ; Coontie o Aiberdeen en scots) est un ancien comté d'Écosse et une des régions de lieutenance d'Écosse. Cette région, malgré son nom, n'inclut pas la ville d'Aberdeen qui a sa propre division administrative. En 1996, une nouvelle réforme créa les council areas, notamment celui de l'Aberdeenshire."
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/17192"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aberdeenshire"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aberdeenshire_(tradizionale)"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Aberdeenshire"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05764s"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Aberdonsċīr"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aberdeenshire_(histórico)"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aberdeenshire_(histórico)"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290674"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aberdeenshire_(historic)"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aberdeeni_krahvkond"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aberdeenshire_(grofovija)"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageID",8542570
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageRevisionID",176105677
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banffshire"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverbervie"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scots"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberchirder"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsoy"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboyne"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portlethen"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_de_lieutenance_en_Écosse"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stonehaven"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterhead"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntly,_Scotland"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Comb's"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morayshire"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Macdhui"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kintore,_Scotland"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kemnay"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellon,_Scotland"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westhill,_Aberdeenshire"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maud,_Aberdeenshire"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_lieutenance_d'Écosse"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldmeldrum"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_l'Écosse"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turriff"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballater"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosehearty"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarland"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Écosse"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Écosse"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeenshire"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaélique_écossais"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverurie"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grampian_(région)"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braemar"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fyvie"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logie_Coldstone"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mintlaw"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Balmoral"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daviot,_Aberdeenshire"
"http://fr.dbpedia.org/resource/Aberdeenshire_(historique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonmay"
