"subject","predicate","object"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/2000/01/rdf-schema#label","Starr Hill Township"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/2000/01/rdf-schema#label","Starr Hill Township, Washington County, Arkansas"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/2000/01/rdf-schema#comment","Starr Hill Township est l'un des trente-sept townships du comté de Washington, en Arkansas, aux États-Unis. Il est fondé en 1884."
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:69804"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9044919"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Starr_Hill_(Arkansas)"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Starr_Hill_Township,_Washington_County,_Arkansas"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Starr_Hill,_Quận_Washington,_Arkansas"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224n564"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/wikiPageID",12527134
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/wikiPageRevisionID",181051963
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_en_Arkansas"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Washington_(Arkansas)"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_régional_479"
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://dbpedia.org/ontology/wikiPageLength",2084
"http://fr.dbpedia.org/resource/Starr_Hill_Township","http://www.georss.org/georss/point","35.963 -94.466"
