"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2000/01/rdf-schema#label","Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2000/01/rdf-schema#label","Plouizi"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2000/01/rdf-schema#label","Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2000/01/rdf-schema#label","普卢伊西"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2000/01/rdf-schema#label","Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2000/01/rdf-schema#label","Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2000/01/rdf-schema#label","Плуїзі"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2000/01/rdf-schema#label","Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2000/01/rdf-schema#label","Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2000/01/rdf-schema#comment","Plouisy (/plu.i.zi/) est une commune bretonne du département des Côtes-d'Armor, en région Bretagne. Ses habitants s'appellent les Plouisyens et les Plouisyennes."
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-22223"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212202238"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плуизи"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1013969"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247834429"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6429079/"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плуїзі"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15251222b#about"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e3e90eaa-a20a-4dbc-a423-cc4c6ebc052e"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Плуизи"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hlng2"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Plouizi"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Плуизи"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普卢伊西"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Плуизи"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Plouizi"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageID",196199
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageRevisionID",191346992
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Côtes-d'Armor"
