"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Castell de Leeds"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Leeds Castle"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Château de Leeds"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2000/01/rdf-schema#label","قلعة ليدز"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Leeds Castle"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Leeds"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2000/01/rdf-schema#label","リーズ城"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Leeds est un château anglais construit en 1119, qui se trouve au sud-est de Maidstone, près du village de dans le Kent."
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1039919"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leeds_Castle"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Leeds-Castle"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://parksandgardens.org/places-and-people/site/2039"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/leedscastleuk"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ8367353274_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=1536"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلعه_لیدز"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리즈성"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Leeds_Castle"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利茲城堡"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235656265"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leeds_Castle"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάστρο_του_Ληντς"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leeds_Castle"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lâu_đài_Leeds"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k8z2"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Leeds_Castle"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Leeds_Castle"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leeds_Castle"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Leeds"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лийдс_(замък)"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6287212/"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castell_de_Leeds"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Leeds"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लीड्स_कैसल"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leeds_Castle"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلعة_ليدز"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーズ城"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лідс_(замок)"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Leeds"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamek_Leeds"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leeds_Castle"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leeds_Castle"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_Лидс"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q746876"
"http://fr.dbpedia.org/resource/Château_de_Leeds","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Leedsi_kastély"
