"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/2000/01/rdf-schema#label","Gare de Tenay - Hauteville"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/2000/01/rdf-schema#label","Station Tenay-Hauteville"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Tenay - Hauteville est une gare ferroviaire française de la ligne de Lyon-Perrache à Genève (frontière), située sur le territoire de la commune de Tenay, à proximité de Hauteville-Lompnes, dans le département de l'Ain en région Auvergne-Rhône-Alpes. La station de Tenay est mise en service en 1857 par la Compagnie du chemin de fer de Lyon à Genève. C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par des trains TER Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Tenay_-_Hauteville"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-gare_de_Tenay_-_Hauteville.wav"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frhrf"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2049910"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_s34n"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Tenay-Hauteville"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tenay_-_Hauteville_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Tenay_-_Hauteville"
