"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2000/01/rdf-schema#label","Amoräer"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2000/01/rdf-schema#label","Amoraïm"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2000/01/rdf-schema#label","Amoraíta"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2000/01/rdf-schema#label","Amoraim"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2000/01/rdf-schema#label","Amoräer"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2000/01/rdf-schema#label","Amoraici"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2000/01/rdf-schema#label","Amoraïm"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2000/01/rdf-schema#comment","Amoraïm (judéo-araméen: אמוראים, singulier אמורא Amora : « exposant ») est un terme générique pour désigner les docteurs du Talmud, qui opèrent entre la clôture du Mishna (circa 200 EC [""circa"" signifiant ""vers"", et ""EC"" ou ""CE"" signifiant ""après J.C.""]) et la compilation des Talmuds (vers 400 EC pour le Talmud de Jérusalem, un siècle plus tard pour le Talmud de Babylone)."
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000643219"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/amorei"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/amoraim"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1818698"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amoraim"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daat.ac.il/encyclopedia/value.asp?id1=52"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/amoraim"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/10210"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amoraim"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amoraiitit"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amoräer"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמוראים"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amoraim"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amoraim"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amora'im"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amoraici"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Amoräer"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーモーラーイーム"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q474035"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Амораи"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amoraíta"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амораи"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amoraïm"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Amora"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Amora_(iudaism)"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אמוראים"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l1d6"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمورائیم"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85004573"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amoraim"
"http://fr.dbpedia.org/resource/Amoraïm","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amórák"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageID",524834
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageRevisionID",186796579
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/339"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baraïta"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibériade"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillel_II"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannaïm"
"http://fr.dbpedia.org/resource/Amoraïm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veh-Ardashir"
