"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliographie_générale_sur_les_thèmes_bibliques","http://www.w3.org/2000/01/rdf-schema#label","Bibliographie générale sur les thèmes bibliques"
"http://fr.dbpedia.org/resource/Bibliographie_générale_sur_les_thèmes_bibliques","http://www.w3.org/2000/01/rdf-schema#comment","(ordre chronologique) Voir Projet:Bible 
* Jacques Guillet. Thèmes bibliques, études sur l'expression et le développement de la Révélation. Collection « Théologie » n°18, Paris, Éditions Montaigne 1954 (2e édition) 
* M. E. Boismard. A. Descamps. A. Gelin. J. Giblet. J. Guillet. Sœur Jeanne d'Arc..., Grands thèmes bibliques, Paris, Éditions du Feu nouveau, 1958 
* Adalbert-Gautier Hamman, Thèmes et figures bibliques, Coll. « Les Pères dans la foi », Desclée de Brouwer, 1984. (ISBN 2-220-02479-2) 
* Alain Marchadour, Grands thèmes bibliques : naissance et affirmation de la foi, collection « Petite encyclopédie moderne du christianisme », Desclée de Brouwer, 1987. (ISBN 2-220-02670-1) 
* Maurice Gilbert, Il a parlé par les prophètes : thèmes et figures bibliques, collection « Connaître et cr"
"http://fr.dbpedia.org/resource/Bibliographie_générale_sur_les_thèmes_bibliques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qfspk"
"http://fr.dbpedia.org/resource/Bibliographie_générale_sur_les_thèmes_bibliques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2366958"
"http://fr.dbpedia.org/resource/Bibliographie_générale_sur_les_thèmes_bibliques","http://dbpedia.org/ontology/wikiPageID",925744
"http://fr.dbpedia.org/resource/Bibliographie_générale_sur_les_thèmes_bibliques","http://dbpedia.org/ontology/wikiPageRevisionID",186646491
"http://fr.dbpedia.org/resource/Bibliographie_générale_sur_les_thèmes_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_de_Chevigny"
"http://fr.dbpedia.org/resource/Bibliographie_générale_sur_les_thèmes_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Gelin"
"http://fr.dbpedia.org/resource/Bibliographie_générale_sur_les_thèmes_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbert-Gautier_Hamman"
"http://fr.dbpedia.org/resource/Bibliographie_générale_sur_les_thèmes_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Martin-Achard"
"http://fr.dbpedia.org/resource/Bibliographie_générale_sur_les_thèmes_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Émile_Boismard"
"http://fr.dbpedia.org/resource/Bibliographie_générale_sur_les_thèmes_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Gilbert"
"http://fr.dbpedia.org/resource/Bibliographie_générale_sur_les_thèmes_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thème_biblique"
"http://fr.dbpedia.org/resource/Bibliographie_générale_sur_les_thèmes_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Marchadour"
"http://fr.dbpedia.org/resource/Bibliographie_générale_sur_les_thèmes_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Guillet"
