"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://www.w3.org/2000/01/rdf-schema#label","USS Sailfish (SS-192)"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://www.w3.org/2000/01/rdf-schema#label","USS Sailfish (SS-192)"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Sailfish (SS-192) est un sous-marin de classe Sargo construit pour l'US Navy à la fin des années 1930. Construit sous le nom de Squalus par le Portsmouth Naval Shipyard (Maine), il est mis sur cale le 18 octobre 1937, parrainé par Mme Hart (femme de l'amiral Thomas C. Hart), lancé le 14 septembre 1938 et mis en service le 1er mars 1939 sous le commandement du Lieutenant Oliver F. Naquin."
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Sailfish_(SS-192)"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_Sailfish_(SS-192)"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Sailfish_(SS-192)"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2470952"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Sailfish_(SS-192)"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026ll9"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_سیلفیش_(اس‌اس-۱۹۲)"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/旗鱼号潜艇_(SS-192)"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Sailfish_(SS-192)"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セイルフィッシュ_(SS-192)"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Sailfish_(SS-192)"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טביעת_הצוללת_סקואלוס"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageID",11432827
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageRevisionID",185206633
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Sargo"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USS_Sargo_(SS-188)"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro-Motive_Diesel"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mare_Island_Naval_Shipyard"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Defense_Service_Medal"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presidential_Unit_Citation"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USS_Sculpin_(SS-191)"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_(unité)"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1948"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sous-marins_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_électrochimique"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chūyō"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Vessel_Register"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soupape_de_sécurité"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USS_Falcon_(AM-28)"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth_Naval_Shipyard"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre_(moteur)"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harukaze_(destroyer,_1922)"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Maine"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_C._Hart"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_F._Naquin"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_commander_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Campaign_Medal"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asiatic-Pacific_Campaign_Medal"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SS-192salvage.jpg"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kittery"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_diesel-électrique"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_3_pouces/50_calibres"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_star"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1938"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Kittery"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_de_sous-marin_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_War_II_Victory_Medal"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions_d'escorte"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_électrique"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Sargo"
"http://fr.dbpedia.org/resource/USS_Sailfish_(SS-192)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oneternalpatrol.com/uss-squalus-192.htm"
