"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France","http://www.w3.org/2000/01/rdf-schema#label","Agence de presse ayant son siège en France"
"http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Agencias_de_información_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7775386"
"http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফ্রান্স_ভিত্তিক_সংবাদ_সংস্থা"
"http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa_merkezli_haber_ajansları"
"http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საფრანგეთის_საინფორმაციო_სააგენტოები"
"http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_میں_قائم_خبر_رساں_ایجنسیاں"
"http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Новинске_агенције_у_Француској"
"http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Agenzie_di_stampa_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Информационные_агентства_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خبرگزاری‌ها_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:News_agencies_based_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France","http://dbpedia.org/ontology/wikiPageID",1128968
"http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",162653299
"http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Agence de presse ayant son siège en France"
"http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Agence_de_presse_ayant_son_siège_en_France?oldid=162653299&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_médias_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_en_France"
