"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2000/01/rdf-schema#label","Gesta Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2000/01/rdf-schema#label","丹麦人的事迹"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2000/01/rdf-schema#label","Gesta Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2000/01/rdf-schema#label","Geste des Danois"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2000/01/rdf-schema#label","Діяння данів"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2000/01/rdf-schema#label","Gesta Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2000/01/rdf-schema#label","Деяния данов"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2000/01/rdf-schema#label","Gesta Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2000/01/rdf-schema#label","Gesta Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2000/01/rdf-schema#label","Gesta Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2000/01/rdf-schema#label","Gesta Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2000/01/rdf-schema#comment","La Geste des Danois (en latin : Gesta Danorum ou Historia Danica) est une œuvre de l'historien médiéval Saxo Grammaticus, rédigée vers l’an 1200 au monastère de Sorø. Il s’agit du premier livre danois et il a exercé une grande influence dans l’historiographie et la littérature danoises. Écrit majeur réputé internationalement, c’est aujourd’hui un chef d’œuvre de la littérature médiévale et une référence en la matière. Il constitue également un témoignage majeur concernant la mythologie nordique."
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Gesta-Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Danların_əməlləri"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데인인의_사적"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丹麦人的事迹"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03068806X/id"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גסטה_דנורום"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gesta_Danorum"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デンマーク人の事績"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گستا_دانوروم"
"http://fr.dbpedia.org/resource/Geste_des_Danois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gesta_Danorum"
