"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Bourg-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Bourg-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Bourg-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108554181"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageID",13426913
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageRevisionID",172147574
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Bourg-en-Bresse","http://www.w3.org/2004/02/skos/core#prefLabel","Liste en rapport avec Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Bourg-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Bourg-en-Bresse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_en_rapport_avec_Bourg-en-Bresse?oldid=172147574&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Bourg-en-Bresse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Bourg-en-Bresse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bourg-en-Bresse"
