"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://www.w3.org/2000/01/rdf-schema#label","Dennis Harrah"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://www.w3.org/2000/01/rdf-schema#label","Dennis Harrah"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Wayne Harrah (né le 9 mars 1953 à Charleston) est un joueur américain de football américain."
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/H/HarrDe01.htm"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3023163"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dennis_Harrah"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دينيس_هاراه"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ppp17"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Charleston_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageID",5592332
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageRevisionID",171406377
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1953"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Charleston_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_guard"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rams_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Scibelli"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Offensive_guard"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Miami"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_Conference"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurricanes_de_Miami"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rams_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://dbpedia.org/ontology/wikiPageLength",3779
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rams_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Offensive_guard"
"http://fr.dbpedia.org/resource/Dennis_Harrah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Charleston_(Virginie-Occidentale)"
