"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Entreprise pharmaceutique ayant son siège aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pharmaceutical_companies_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фармацевтичні_підприємства_США"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医薬品メーカー"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国制药公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_farmacéuticas_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_farmasi_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاستہائے_متحدہ_امریکا_کی_دواساز_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Farmaceutiske_virksomheder_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_যুক্তরাষ্ট্রের_ঔষধ_প্রস্তুতকারক_কোম্পানি"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_farmaceutiche_statunitensi"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_farmacêuticas_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_pharmaceutique_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Syarikat_farmaseutikal_Amerika_Syarikat"
