"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Kenshi"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/2000/01/rdf-schema#label","藤原妍子"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Kenshi"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/2000/01/rdf-schema#comment","Fujiwara no Kenshi (藤原 妍子, 994 – 16 octobre 1027), aussi connue sous le nom Biwadono-Kōtaigō (枇杷殿皇太后), est une impératrice consort de l'empereur Sanjō du Japon. Elle est la deuxième fille de Fujiwara no Michinaga et la mère de la princesse Teishi. Descendance : 
* Princesse impériale Teishi (prononciation véritable inconnue) (禎子内親王) (impératrice douairière Yōmei-mon In, 陽明門院) (1013–1094), consort (kōgō) de l'empereur Go-Suzaku, mère de l'empereur Go-Sanjō"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟุจิวะระ_โนะ_เคนชิ_(จักรพรรดิซันโจ)"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fujiwara_no_Kenshi"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5507521"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原妍子"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fujiwara_no_Kenshi_(994–1027)"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/藤原妍子"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhtkl1"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/藤原妍子"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fujiwara_no_Kenshi"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/deathDate",1027-10-16
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/wikiPageID",8435156
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/wikiPageRevisionID",124416346
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_impériale_du_Japon"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impératrice_du_Japon"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Michinaga"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impératrice_du_Japon"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/994"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fujiwara"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1027"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teishi"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōshi"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Seishi_(972-1025)"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lignée_Yamato"
"http://fr.dbpedia.org/resource/Fujiwara_no_Kenshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Suzaku"
