"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://www.w3.org/2000/01/rdf-schema#label","Héloïse de Montfort"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://www.w3.org/2000/01/rdf-schema#comment","Héloïse de Montfort est une série de bande dessinée historique écrite par le Français Richard Marazano et dessinée par l'Espagnol Alfonso Font. Ses trois volumes ont été publiés par Glénat entre 2010 et 2012. Elle met en scène l'archère Héloïse de Montfort qui, accompagnés de camarades mercenaires, réalise diverses missions dans l'Italie médiévale."
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16642699"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n36gd407"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://dbpedia.org/ontology/wikiPageID",7381669
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://dbpedia.org/ontology/wikiPageRevisionID",173198516
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Marazano"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_historique"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Glénat"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DBD_(périodique)"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vécu"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Font"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bedetheque.com/serie-23202-BD-Heloise-de-Montfort.html"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://dbpedia.org/ontology/wikiPageLength",3360
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_historique"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Glénat"
"http://fr.dbpedia.org/resource/Héloïse_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
