"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commando_fada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Commando_fada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Commando_fada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commando_fada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Commando_fada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Commando_fada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Commando_fada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Commando_fada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Commando_fada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Commando_fada","http://www.w3.org/2000/01/rdf-schema#label","Commando fada"
"http://fr.dbpedia.org/resource/Commando_fada","http://www.w3.org/2000/01/rdf-schema#label","Commando Fada"
"http://fr.dbpedia.org/resource/Commando_fada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/214607"
"http://fr.dbpedia.org/resource/Commando_fada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16541178"
"http://fr.dbpedia.org/resource/Commando_fada","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/288d1eaf-ef20-3611-8791-29dd477f8f46"
"http://fr.dbpedia.org/resource/Commando_fada","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Commando_Fada"
"http://fr.dbpedia.org/resource/Commando_fada","http://dbpedia.org/ontology/wikiPageID",7246524
"http://fr.dbpedia.org/resource/Commando_fada","http://dbpedia.org/ontology/wikiPageRevisionID",174361998
"http://fr.dbpedia.org/resource/Commando_fada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massilia_Sound_System"
"http://fr.dbpedia.org/resource/Commando_fada","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Massilia_Sound_System"
"http://fr.dbpedia.org/resource/Commando_fada","http://dbpedia.org/ontology/wikiPageLength",35
"http://fr.dbpedia.org/resource/Commando_fada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commando_fada?oldid=174361998&ns=0"
"http://fr.dbpedia.org/resource/Commando_fada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commando_fada"
"http://fr.dbpedia.org/resource/Commando_fada","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Massilia_Sound_System"
