"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/2000/01/rdf-schema#label","Carolee Schneemann"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/2000/01/rdf-schema#label","Carolee Schneemann"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/2000/01/rdf-schema#label","Carolee Schneemann"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/2000/01/rdf-schema#label","Carolee Schneemann"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/2000/01/rdf-schema#label","Carolee Schneemann"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/2000/01/rdf-schema#label","Carolee Schneemann"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/2000/01/rdf-schema#comment","Carolee Schneemann, née le 12 octobre 1939 à (en) en Pennsylvanie et morte le 6 mars 2019 à New Paltz (État de New York), est une artiste plasticienne américaine qui a beaucoup travaillé avec le corps, s'intéressant notamment à la sexualité et au genre. Son œuvre est principalement caractérisée par une recherche sur les traditions archaïques visuelles, les tabous, et le corps de l'artiste dans sa relation dynamique avec le corps social."
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/7712"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00164287"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/5446"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/29122"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0773675"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000031118"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00543351&tree=LEO"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA06186659"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A33685514"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/carolee-schneemann"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Schneiman-1"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=7178"
"http://fr.dbpedia.org/resource/Carolee_Schneemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Carolee-Schneemann"
