"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2000/01/rdf-schema#label","Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2000/01/rdf-schema#label","Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2000/01/rdf-schema#label","Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2000/01/rdf-schema#label","Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2000/01/rdf-schema#label","Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2000/01/rdf-schema#label","Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2000/01/rdf-schema#label","沙佩勒德布瓦"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2000/01/rdf-schema#label","Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2000/01/rdf-schema#comment","Chapelle-des-Bois est une commune française située dans le département du Doubs, en région Bourgogne-Franche-Comté. Elle fait partie de la région culturelle et historique de Franche-Comté. Ses habitants se nomment les Chapelands et Chapelandes."
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-25121"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212501217"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133587260"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgrwb"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6429705/"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шапель-де-Буа"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839969"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙佩勒德布瓦"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шапел_де_Боа"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шапель-де-Буа"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шапель-де-Буа"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152523476#about"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Capella_(Dubis)"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/wikiPageID",399338
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/wikiPageRevisionID",190381960
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grotte_aux_loups"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Frasne"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_de_Bellefontaine_et_des_Mortes"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1634"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Doubs"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procession_religieuse"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absoute"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zone_humide_au_lac_des_Mortes.jpg"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-d'Amont_(Jura)"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière"
