"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#label","Rosewater (film)"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#label","Rosewater"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#label","Розовая вода (фильм)"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#label","Rosewater"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#label","Rosewater (película)"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#label","Rosewater"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#comment","Rosewater est un film dramatique américain coproduit, écrit et réalisé par Jon Stewart, sorti en 2014. Première réalisation de l'animateur et humoriste Jon Stewart, il s'agit de l'adaptation du récit du journaliste (en) publié sous le titre (en) en 2011, dont l'emprisonnement est lié à une interview qu'il a faite en 2009 pour The Daily Show, l'émission animée par Stewart depuis 1998 ; les autorités iraniennes ont présenté l'interview comme étant une preuve que Bahari était en communication avec un espion américain."
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/104731"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1812373/"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/267896,"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/rosewater"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70295188"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/21793611/"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v599755"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RosewaterMovie"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712878"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/rosewater"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2752688"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Rosewater"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2029947/"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6545/"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Rosewatermovie"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/100601"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/344341"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=155628"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9811"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=rosewater.htm"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/742557/"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=221735.html?nopub=1"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosewater_(film)"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x1cksb"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14948398"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosewater_(película)"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/רויזנוואסער_(פילם)"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rosewater"
"http://fr.dbpedia.org/resource/Rosewater","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Розовая_вода_(фильм)"
