"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2000/01/rdf-schema#label","塞努福语支"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2000/01/rdf-schema#label","Langues sénoufo"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2000/01/rdf-schema#label","Lengas senofo"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2000/01/rdf-schema#label","Сенуфо (языки)"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2000/01/rdf-schema#label","Lenguas senufo"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2000/01/rdf-schema#label","Yezhoù senoufoek"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2000/01/rdf-schema#label","Senufo-Sprachen"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2000/01/rdf-schema#comment","Les langues sénoufo sont une branche de la famille de langues nigéro-congolaises. Elles sont parlées par 1,5 million de locuteurs au Burkina Faso, en Côte d'Ivoire, au Ghana et au Mali."
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3656779"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Senufo_languages"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Senufo_languages"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Senufo-languages"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세누포어군"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028039599/id"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Linguae_Senufo"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Senufo_languages"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lengas_senofo"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llingües_senufo"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_senufo"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Senufo-Sprachen"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Senufo-språk"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33795"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞努福语支"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сенуфо_(языки)"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Senufospråk"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Senufospråk"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f2fs"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セヌフォ語"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Senufo_languages"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Senufo_languages"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Senufokielet"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Yezhoù_senoufoek"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageID",217323
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageRevisionID",180757190
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djimini_(langue)"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouffolo_(langue)"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nigéro-congolaises"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagwana"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Afrique"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nafaanra"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_mandingues"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Mali"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_langues"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_sénoufo"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_zone_géographique"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Mali"
"http://fr.dbpedia.org/resource/Langues_sénoufo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Delafosse"
