"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/2000/01/rdf-schema#label","Château de Genoud"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Genoud est un ancien château fort du début du XIVe siècle reconstruit aux XVe et XVIe siècles et restauré, centre de la seigneurie de Genost, qui se dresse sur la commune de Certines dans le département de l'Ain en région Auvergne-Rhône-Alpes. Les façades et toitures du château et de ses dépendances incluant le puits, son enceinte, son allée de platanes ainsi que la surface des parcelles font l’objet d’une inscription au titre des monuments historiques par arrêté du 28 août 2006."
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Genoud"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA01000018"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-château_de_Genoud.wav"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Genoud"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122698t1"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969309"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageID",5694158
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageRevisionID",172113864
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certines"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réméré"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2006"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Seyssel"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Bresse"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Certines_-_15.JPG"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Certines"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://dbpedia.org/ontology/wikiPageLength",4479
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.georss.org/georss/point","46.1259 5.26741"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://www.georss.org/georss/point","46.125939 5.267408"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Bresse"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2006"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Certines"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://xmlns.com/foaf/0.1/name","Château de Genoud ou Genost"
"http://fr.dbpedia.org/resource/Château_de_Genoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
