"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2000/01/rdf-schema#label","Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2000/01/rdf-schema#label","Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2000/01/rdf-schema#label","Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2000/01/rdf-schema#label","Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2000/01/rdf-schema#label","Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2000/01/rdf-schema#label","Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2000/01/rdf-schema#label","Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2000/01/rdf-schema#label","Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2000/01/rdf-schema#label","Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2000/01/rdf-schema#comment","Barrou est une commune française du département d'Indre-et-Loire, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213700198"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-37019"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt2PPITcQHpA/"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-GrandCelinien-Barrou.wav"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Барру_(коммуна,_Франци)"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15257570g#about"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴鲁_(安德尔-卢瓦尔省)"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/15841"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3034818/"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Barrou_(Endr_i_Loara)"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БагӀгӀу_(коммуна,_Франци)"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvclc"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бару_(Ендр_и_Лоара)"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Барру"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q583121"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageID",380091
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageRevisionID",189431498
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairé"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand-Pressigny"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Millevaches"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brochet"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_départementale_des_Territoires"
