"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_à_Antibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_à_Antibes","http://www.w3.org/2000/01/rdf-schema#label","Fortification à Antibes"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_à_Antibes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13323715"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_à_Antibes","http://dbpedia.org/ontology/wikiPageID",7114154
"http://fr.dbpedia.org/resource/Catégorie:Fortification_à_Antibes","http://dbpedia.org/ontology/wikiPageRevisionID",170831390
"http://fr.dbpedia.org/resource/Catégorie:Fortification_à_Antibes","http://www.w3.org/2004/02/skos/core#prefLabel","Fortification à Antibes"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_à_Antibes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fortification_à_Antibes?oldid=170831390&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_à_Antibes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antibes"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_à_Antibes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fortification_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_à_Antibes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Sébastien_Le_Prestre_de_Vauban"
