"subject","predicate","object"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","1921 dans les chemins de fer"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","1921年鐵路"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","1921 in rail transport"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie des chemins de fer 1920 dans les chemins de fer - 1921 - 1922 dans les chemins de fer"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1921_in_rail_transport"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1921_in_rail_transport"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1921_год_в_истории_железнодорожного_транспорта"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1921年鐵路"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2811317"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageID",163764
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",169032923
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_août_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1921_dans_les_transports"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Saint-Lazare"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_des_Batignolles"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_octobre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Railways_Act_1921"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageLength",1181
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1921_dans_les_transports"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1921_dans_les_chemins_de_fer?oldid=169032923&ns=0"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1921_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://dbpedia.org/ontology/abstract","Chronologie des chemins de fer 1920 dans les chemins de fer - 1921 - 1922 dans les chemins de fer"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1922_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1920_dans_les_chemins_de_fer"
