"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2000/01/rdf-schema#label","Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2000/01/rdf-schema#label","Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2000/01/rdf-schema#label","Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2000/01/rdf-schema#label","Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2000/01/rdf-schema#label","Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2000/01/rdf-schema#label","谢里耶"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2000/01/rdf-schema#label","Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2000/01/rdf-schema#label","Шер'є"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2000/01/rdf-schema#label","Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2000/01/rdf-schema#comment","Cherier est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214200610"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42061"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шерье"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Cherier","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cherier"
