"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Хельмштедт"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","黑尔姆施泰特"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Гельмштедт"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#comment","Helmstedt est une ville allemande située dans le sud-est du Land de Basse-Saxe, sur l’axe Hanovre-Berlin, au cœur d’un grand parc naturel. C'est le chef-lieu (Kreisstadt) de l'arrondissement de Helmstedt."
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/658947"
